"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"","","1001",,,,,"06/09/2015",1275000,,,"","104-673-02"
"Buena Park","8013 Canterbury Way","1001",1536,357,4,2,"06/04/2015",549000,1955,6497,"P","070-322-13"
"Buena Park","8279 Pierce Dr","1001",1032,468,3,1.5,"06/02/2015",483000,1958,6600,"P","135-041-03"
"Buena Park","6467 Cerritos Ave","1001",1188,408,4,1.5,"06/03/2015",485500,1958,6120,"","134-406-12"
"Buena Park","8391 Dale St","1001",1995,421,3,1,"06/01/2015",840000,1905,18700,"P","070-573-36"
"Buena Park","9200 Cornell Way","1001",,,,,"06/16/2015",780000,,,"","134-631-26"
"Buena Park","7642 San Rafael Dr","1001",1497,354,4,2,"06/12/2015",530000,1962,6240,"","263-453-07"
"Buena Park","8002 Cornflower Cir","1001",1656,256,4,2,"06/17/2015",425000,1956,6750,"","070-406-07"
"Buena Park","8233 Larch Cir","1001",1130,384,3,2,"06/16/2015",435000,1955,6300,"","070-415-14"
"Buena Park","8408 San Capistrano Way","1001",1095,456,3,2,"06/15/2015",500000,1955,6000,"","069-384-09"
"Buena Park","6299 San Ramon Way","1001",1355,405,4,2,"06/11/2015",550000,1954,6000,"","069-324-32"
"Buena Park","6342 San Lorenzo Dr","1001",1355,346,4,2,"06/05/2015",470000,1954,6650,"","069-311-04"
"Buena Park","8371 Santa Fe Dr","1001",1290,435,3,2,"06/02/2015",562000,1956,6150,"","135-033-10"
"Buena Park","6183 Robin Way","1001",1357,368,3,2,"06/16/2015",500000,1962,6000,"","263-573-02"
"Buena Park","6189 Clark Way","1001",1496,340,4,1.75,"06/15/2015",510000,1962,6000,"","263-474-31"
"Buena Park","7096 Santa Marta Cir","1001",1837,277,3,2,"06/12/2015",510000,1956,6000,"","135-024-03"
"Buena Park","6113 Marian Ave","1001",1720,290,4,1.5,"06/12/2015",500000,1959,6000,"","134-332-06"
"Buena Park","8081 San Hacienda Cir","1001",1072,457,3,2,"06/05/2015",490000,1955,6000,"","069-403-09"
"Buena Park","54 Centerstone Cir","1001",,,,,"06/08/2015",570000,,,"","070-821-48"
"Buena Park","7464 El Cedro Cir","1001",1047,439,3,1,"06/01/2015",460000,1959,7878,"","136-084-01"
"Buena Park","6602 San Hernando Way","1001",1414,350,3,2,"06/05/2015",495000,1955,6592,"","069-371-21"
"Buena Park","6467 Carolina Cir","1001",1237,397,4,1.5,"06/03/2015",492000,1958,6000,"","134-405-12"
"Buena Park","8002 Carnation Dr","1001",1656,295,4,2,"06/02/2015",490000,1956,7350,"P","070-361-01"
"Buena Park","5220 Buck Hill Ave","1001",2538,325,4,3,"06/15/2015",825000,1967,10800,"","289-121-15"
"Buena Park","5123 Argyle Dr","1001",1020,272,2,1.5,"06/04/2015",278000,1964,1475,"","066-416-15"
"Buena Park","32 Lakeside Dr","1001",,,,,"06/16/2015",1090000,,,"","066-392-44"
"Buena Park","5622 Elsinore Ave","1001",1600,284,3,2,"06/05/2015",455000,1966,3160,"","066-431-52"
"Buena Park","7651 Coronado Dr","1001",2166,316,4,3,"06/11/2015",685000,1964,7575,"","066-401-10"
"Buena Park","6441 Indiana St","1001",1269,287,2,2,"06/08/2015",365000,1954,6750,"","070-024-16"
"Buena Park","21 Springwater Dr","1001",,,,,"06/12/2015",712500,,,"","280-291-35"
"Buena Park","4927 Saint Andrews Ave","1001",1927,339,4,2,"06/02/2015",655000,1957,8970,"P","289-043-05"
"Buena Park","7192 Hidalgo St","1001",1116,380,3,1,"06/08/2015",425000,1948,7093,"","276-252-04"
"Buena Park","4880 Lincolnshire Ave","1001",2641,312,3,2.5,"06/17/2015",825000,1976,10750,"P","289-172-13"
"Buena Park","7712 Melrose St","1001",1265,326,3,1,"06/05/2015",412500,1947,5550,"","276-371-19"
"Buena Park","8169 Ferguson Grn","1001",756,304,1,1,"06/04/2015",230000,1963,1320,"P","066-412-52"
"Buena Park","5591 Rockledge Dr","1001",1895,332,3,2,"06/16/2015",630000,1958,12600,"","280-271-08"
"Buena Park","5401 Fox Hills Ave","1001",2193,326,3,2,"06/16/2015",715000,1957,10350,"","289-071-07"
"Buena Park","55 Sycamore Ln","1001",,,,,"06/09/2015",222000,,,"","988-504-44"
"Buena Park","5113 Fairview Cir","1001",1708,1639,3,2,"06/10/2015",2800000,1969,17500,"","289-142-13"
"Buena Park","7431 Artesia Blvd","1001",660,1060,1,1,"06/05/2015",700000,1947,8658,"","066-111-44"
"La Palma","5241 Glenwood Cir","1001",1460,404,2,2,"06/18/2015",590000,1968,5000,"","263-291-22"
"La Palma","7631 Barbi Ln","1001",2080,331,4,2.5,"06/16/2015",689000,1969,5250,"P","263-151-03"
"La Palma","5132 Andrew Dr","1001",2113,317,5,3,"06/18/2015",670000,1966,4845,"","263-173-04"
"La Palma","5301 Marview Dr","1001",2073,328,4,2.5,"06/02/2015",680000,1969,5400,"","263-191-05"
"La Palma","5801 San Simeon Dr","1001",2124,302,4,2.5,"06/16/2015",642000,1970,8400,"","263-251-61"
"Cypress","9899 Carrara Cir","1001",,,,,"06/18/2015",1055000,,,"","244-616-11"
"Cypress","4041 Via Ingresso","1001",1587,314,3,2.5,"06/09/2015",498500,1967,1849,"","244-282-35"
"Cypress","10490 Rose Ann Cir","1001",,,,,"06/05/2015",1042000,,,"","242-062-60"
"Cypress","5914 Mildred Ave","1001",1657,395,4,2.5,"06/02/2015",655000,1964,6032,"P","241-022-06"
"Cypress","4547 Everest Cir","1001",2750,272,5,3,"06/09/2015",750000,1968,5940,"","244-352-40"
"Cypress","6473 Tokelau St","1001",1398,425,3,2,"06/02/2015",595000,1972,5000,"P","224-091-11"
"Cypress","5965 Suva St","1001",1398,355,3,2,"06/10/2015",497500,1968,5000,"","224-052-24"
"Cypress","6567 Orangewood Ave","1001",1799,250,3,2.5,"06/12/2015",450000,1974,2083,"","224-183-25"
"Cypress","6788 Leilani Ln","1001",1890,339,5,2,"06/10/2015",641000,1966,5000,"","224-022-04"
"Cypress","9144 Evergreen Dr","1001",2332,323,4,2.5,"06/18/2015",755000,1973,6000,"","244-081-13"
"Cypress","6469 Dominica Ave","1001",1826,377,4,2,"06/02/2015",690000,1973,6235,"","224-125-07"
"Cypress","11552 Luzon St","1001",1179,474,3,2,"06/12/2015",560000,1970,5100,"","224-062-03"
"Cypress","5672 Vonnie Ln","1001",845,372,2,1,"06/15/2015",315000,1947,7500,"","262-471-16"
"Cypress","4542 Cathy Ave","1001",2176,303,4,2.5,"06/08/2015",660000,1965,5700,"","242-043-04"
"Cypress","11570 Midway Dr","1001",1596,354,4,2,"06/03/2015",565000,1969,5350,"","224-045-26"
"Cypress","6020 Ronald Cir","1001",1534,425,3,2,"06/12/2015",652000,1970,7225,"","134-152-14"
"Cypress","6128 Pitcairn St","1001",2250,280,5,3,"06/02/2015",630000,1971,5200,"P","224-074-10"
"Cypress","4141 Dover Cir","1001",2465,304,4,2.5,"06/11/2015",750000,1966,6500,"P","244-112-09"
"Cypress","4316 Dina Ct","1001",805,472,2,1,"06/05/2015",380000,1966,2069,"","242-083-53"
"Cypress","4535 Tuscani Dr","1001",,,,,"06/09/2015",875000,,,"","244-651-10"
"Cypress","10361 Ponder St","1001",1050,500,4,1.5,"06/12/2015",525500,1963,6120,"","241-173-65"
"Cypress","11642 Rabaul Dr","1001",2136,313,4,3,"06/04/2015",670000,1969,5000,"","224-043-36"
"Cypress","6122 Leyte St","1001",2250,300,5,3,"06/18/2015",675000,1971,5200,"P","224-072-44"
"La Habra","1421 Roanne Dr","1001",1667,368,3,2.5,"06/11/2015",615000,1963,8750,"P","017-331-09"
"La Habra","2600 Greenbrier Ln","1001",1160,409,3,2,"06/16/2015",475000,1958,6840,"P","018-343-07"
"La Habra","521 Jocelyn Dr","1001",1139,381,3,2,"06/01/2015",435000,1959,6278,"","022-098-04"
"La Habra","430 E Patwood Dr","1001",1856,255,4,2,"06/02/2015",475000,1963,6000,"P","292-495-04"
"La Habra","230 Keene Dr","1001",1060,400,3,2,"06/15/2015",424000,1959,7080,"","019-042-09"
"La Habra","1461 Pamela Ln","1001",2732,219,4,3,"06/16/2015",600000,1964,12769,"P","303-192-18"
"La Habra","841 Woodcrest Ave","1001",2416,279,4,2.5,"06/10/2015",675000,1963,15660,"","017-331-01"
"La Habra","111 Terraza Santa Elena","1001",3089,271,5,3,"06/12/2015",840000,1976,13500,"","292-541-23"
"La Habra","1910 S Watson St","1001",,,,,"06/01/2015",1010000,,,"","019-484-06"
"La Habra","3000 S Sawgrass Ct","1001",,,,,"06/16/2015",897000,,,"","287-311-63"
"La Habra","361 Deanna St","1001",1582,328,3,2,"06/12/2015",520000,1958,7293,"","018-134-11"
"La Habra","1341 Starland St","1001",2256,230,4,2,"06/03/2015",520000,1960,7380,"","017-281-18"
"La Habra","9351 Randall Ave","1001",1387,396,3,2,"06/09/2015",550000,1955,6570,"","017-072-15"
"La Habra","111 Terraza San Benito","1001",3028,269,5,3,"06/16/2015",815000,1972,12750,"P","292-541-04"
"La Habra","551 Lemon St","1001",1125,373,3,1,"06/02/2015",420000,1951,8000,"","022-341-19"
"La Habra","641 Kinley St","1001",1643,328,4,2,"06/02/2015",540000,1957,7152,"","018-304-10"
"La Habra","520 Berry Way","1001",1657,262,3,2.5,"06/09/2015",435000,1977,1700,"","018-143-68"
"La Habra","1008 E 3Rd Ave","1001",1170,350,2,1,"06/09/2015",410000,1950,12110,"","298-145-14"
"La Habra","221 N Euclid St","1001",756,462,3,1,"06/09/2015",350000,1920,7250,"","022-062-04"
"La Habra","231 Buena Vista Ave","1001",1216,283,4,2,"06/16/2015",345000,1957,5974,"","019-051-18"
"La Habra","1440 Launer Dr","1001",1690,384,4,3,"06/05/2015",650000,1964,9380,"P","017-414-20"
"Stanton","7020 Cabot Way","1001",1121,292,3,1.5,"06/04/2015",328000,1971,1550,"","131-624-13"
"Stanton","11409 Toscana Cir","1001",,,,,"06/16/2015",544000,,,"","131-691-28"
"Stanton","10831 Rose St","1001",1673,206,3,1.5,"06/10/2015",345000,1910,6885,"","079-352-03"
"Stanton","10744 Knott Ave","1001",1169,252,2,1.5,"06/03/2015",295000,1979,1311,"","079-772-23"
"Stanton","10351 Hickock Rd","1001",1496,260,3,2,"06/09/2015",390000,1959,6231,"","079-595-06"
"Stanton","7549 Orangewood Ave","1001",5490,100,,,"06/12/2015",550000,1960,10294,"","131-041-46"
"Stanton","7791 Santa Gertrudes Ave","1001",954,419,2,1,"06/10/2015",400000,1953,7300,"","131-252-18"
"Stanton","8044 Sorrento Ln","1001",,,,,"06/16/2015",439000,,,"","131-691-12"
"Stanton","10701 Fern Ave","1001",492,579,1,1,"06/03/2015",285000,1949,5100,"","126-442-09"
"Stanton","7271 Middlesex Dr","1001",1205,290,3,2,"06/08/2015",350000,1959,6500,"","079-541-35"
"Stanton","10571 Sycamore Ave","1001",668,471,2,1,"06/10/2015",315000,1949,6375,"","126-443-06"
"Stanton","10430 Lee Way","1001",1163,285,3,1.5,"06/04/2015",332000,1972,2254,"","079-921-59"
"Los Alamitos","12841 Martha Ann Dr","1001",1696,439,4,2,"06/01/2015",745000,1959,7700,"P","086-463-07"
"Los Alamitos","12100 Montecito Rd","1001",1216,337,3,2,"06/10/2015",410000,1965,975,"","086-493-42"
"Los Alamitos","11071 Tarawa Dr","1001",1004,657,3,1,"06/12/2015",660000,1955,7200,"P","222-154-13"
"Los Alamitos","3262 Yellowtail Dr","1001",1618,480,3,2,"06/09/2015",778000,1960,7665,"","086-474-12"
"Los Alamitos","4512 Howard Ave","1001",764,678,2,1,"06/12/2015",518000,1948,7910,"","222-174-08"
"Los Alamitos","5061 Antietam Ave","1001",1425,416,4,2,"06/18/2015",593000,1963,6100,"","222-181-07"
"Los Alamitos","12461 Kensington Rd","1001",2254,359,4,2,"06/03/2015",810000,1959,8360,"","086-441-04"
"Los Alamitos","3391 Saint Albans Dr","1001",1600,615,3,2,"06/16/2015",985000,1957,7725,"","086-095-14"
"Los Alamitos","11692 Foster Rd","1001",1618,493,3,2,"06/11/2015",799000,1957,7975,"","086-323-21"
"Los Alamitos","3942 Denwood Ave","1001",1907,427,4,2.5,"06/12/2015",815000,1966,6240,"","222-011-25"
"Los Alamitos","11641 Pine St","1001",2604,403,5,3,"06/15/2015",1050000,1963,7200,"","130-741-07"
"Los Alamitos","12011 Foster Rd","1001",1609,645,3,2,"06/16/2015",1038000,1957,8250,"","086-402-15"
"Los Alamitos","11252 Wembley Rd","1001",1709,795,3,2,"06/04/2015",1360000,1960,7538,"P","086-554-05"
"Seal Beach","4673 Ironwood Ave","1001",1517,494,3,2,"06/17/2015",750000,1966,5200,"","217-102-05"
"Seal Beach","145 College Park Dr","1001",1428,525,4,2,"06/15/2015",750000,1965,5270,"P","086-594-03"
"Seal Beach","405 Beryl Cove Way","1001",1511,581,2,2,"06/10/2015",879000,1957,5000,"","043-283-20"
"Seal Beach","3861 Sunflower St","1001",1642,520,4,2,"06/17/2015",855000,1966,5200,"","217-101-09"
"Seal Beach","405 Emerald Pl","1001",1208,331,3,2,"06/12/2015",400000,1957,5100,"","043-283-10"
"Seal Beach","317 15Th St","1001",835,1107,2,1,"06/02/2015",925000,1942,3750,"","043-131-05"
"Seal Beach","124 Yale Ln","1001",1539,444,4,2,"06/08/2015",684000,1965,5684,"","086-604-08"
"Irvine","41 Mojave","1001",,,,,"06/17/2015",1360000,,,"","528-055-03"
"Irvine","25 Vacaville","1001",,,,,"06/09/2015",1150000,,,"","530-871-27"
"Irvine","36 Granada","1001",,,,,"06/17/2015",895000,,,"","530-754-08"
"Irvine","5 La Canada","1001",,,,,"06/08/2015",1269000,,,"","530-721-20"
"Irvine","10 Rippling Strm","1001",2423,532,4,2.5,"06/15/2015",1290000,1976,7560,"","463-321-29"
"Irvine","17 Momento","1001",,,,,"06/18/2015",2500000,,,"","481-094-40"
"Irvine","19451 Sierra Porto Rd","1001",2015,655,4,2.5,"06/18/2015",1320000,1971,5525,"","463-143-10"
"Irvine","42 Woodcrest","1001",,,,,"06/05/2015",2100000,,,"","478-351-11"
"Irvine","28 Highpoint","1001",,,,,"06/11/2015",2608000,,,"","478-361-31"
"Irvine","4961 Paseo De Vega","1001",1442,538,3,2,"06/05/2015",776000,1973,4800,"","463-281-09"
"Irvine","63 Canyon Crk","1001",,,,,"06/11/2015",6600000,,,"","481-143-12"
"Irvine","19 Rimrock","1001",1830,846,3,2,"06/03/2015",1550000,1977,8100,"","463-372-03"
"Irvine","5 Bethany Dr","1001",2107,669,4,3,"06/04/2015",1411500,1969,5989,"","463-061-03"
"Irvine","35 Golden Eagle","1001",,,,,"06/03/2015",4150000,,,"","464-031-51"
"Irvine","18911 Antioch Dr","1001",1822,684,4,2,"06/12/2015",1248000,1968,5355,"","463-015-28"
"Irvine","1 Silver Fern","1001",1898,495,2,2,"06/08/2015",940000,1978,9170,"","463-424-11"
"Irvine","14 Meryton","1001",,,,,"06/18/2015",2500000,,,"","463-671-69"
"Irvine","103 Mosaic","1001",,,,,"06/17/2015",2072000,,,"","481-131-21"
"Irvine","19155 Norwood Ter","1001",2832,720,4,2.5,"06/16/2015",2040000,1971,12382,"","463-163-15"
"Irvine","19521 Sierra Soto Rd","1001",1798,892,4,2,"06/08/2015",1605000,1970,5500,"","463-123-14"
"Irvine","1 Nutwood","1001",1321,359,2,2,"06/03/2015",475000,1978,3118,"","451-553-07"
"Irvine","10 Blackstone","1001",1220,372,3,1.5,"06/18/2015",455000,1977,1389,"","451-534-18"
"Irvine","21 Butterfly","1001",1281,430,2,2,"06/03/2015",551000,1976,3060,"","449-441-51"
"Irvine","14611 Comet St","1001",1216,583,3,2,"06/15/2015",710000,1970,5250,"","449-054-10"
"Irvine","12 Star Thistle","1001",1587,513,3,2,"06/10/2015",815000,1974,4275,"","451-161-72"
"Irvine","14541 Countrywood Ln","1001",1116,576,3,2,"06/04/2015",643000,1970,5012,"","449-083-19"
"Irvine","14281 Wyeth Ave","1001",2268,330,4,2.5,"06/16/2015",750000,1974,5700,"","449-312-09"
"Irvine","42 Santa Catalina Aisle","1001",,,,,"06/03/2015",845000,,,"","434-222-61"
"Irvine","29 Wyoming","1001",,,,,"06/15/2015",840000,,,"","449-551-42"
"Irvine","25 Minnesota","1001",,,,,"06/16/2015",818000,,,"","449-522-35"
"Irvine","12 Indiana","1001",,,,,"06/15/2015",1208500,,,"","449-492-23"
"Irvine","2 Altezza","1001",,,,,"06/15/2015",820000,,,"","434-271-31"
"Irvine","3541 Pine St","1001",1853,383,4,2,"06/17/2015",710000,1973,5400,"","449-422-29"
"Irvine","9 Chiaro","1001",,,,,"06/02/2015",700000,,,"","434-311-06"
"Irvine","5 Maryland","1001",,,,,"06/08/2015",930000,,,"","449-501-27"
"Irvine","2 Del Ventura","1001",,,,,"06/05/2015",772000,,,"","434-181-32"
"Irvine","14181 Saarinen Ct","1001",2268,346,4,2.5,"06/16/2015",785000,1973,5100,"","449-322-07"
"Irvine","3462 Lotus St","1001",2621,326,4,3,"06/01/2015",855000,1974,5300,"","449-226-02"
"Irvine","32 Daphne","1001",,,,,"06/10/2015",945000,,,"","434-411-48"
"Foothill Ranch","6 Balise Ln","1001",,,,,"06/10/2015",590000,,3485,"","601-233-28"
"Foothill Ranch","17 San Angelo","1001",1897,448,,,"06/18/2015",850000,,7843,"","601-181-03"
"Foothill Ranch","6 Vitale Ln","1001",,,,,"06/03/2015",795000,,5409,"","601-281-10"
"Irvine","26 Mann St","1001",2294,382,5,2.5,"06/05/2015",877000,1965,5000,"","453-035-07"
"Irvine","36 Sequoia Tree Ln","1001",1215,497,3,2,"06/01/2015",604000,1971,3500,"","453-132-18"
"Irvine","3 Featherwood","1001",1224,571,2,2,"06/10/2015",700000,1975,3098,"","453-174-76"
"Irvine","4895 Corkwood Ln","1001",2122,442,3,2.5,"06/15/2015",940000,1975,4092,"","453-153-69"
"Irvine","2 Lassen","1001",1452,406,2,2,"06/17/2015",590000,1976,3600,"","453-202-56"
"Irvine","63 Oak Tree Ln","1001",2598,340,4,2.5,"06/15/2015",885000,1969,3300,"","453-123-14"
"Irvine","4872 Basswood Ln","1001",2122,442,3,2.5,"06/02/2015",940000,1975,4050,"","453-153-36"
"Irvine","15 Charity","1001",,,,,"06/03/2015",1860000,,,"","463-711-65"
"Irvine","69 Emerald","1001",2458,536,3,3,"06/12/2015",1318000,1985,5500,"","452-414-15"
"Irvine","3821 Cosley St","1001",2376,357,5,2.5,"06/08/2015",850000,1970,4947,"","447-052-01"
"Irvine","17402 Teachers Ave","1001",2376,365,5,2.5,"06/11/2015",869000,1971,6633,"","447-071-70"
"Irvine","14 Laconia","1001",,,,,"06/18/2015",825000,,,"","447-302-02"
"Irvine","27 Sweet Rain","1001",1571,486,3,2.5,"06/11/2015",765000,1980,4500,"","452-071-19"
"Irvine","2 Warmspring","1001",1936,510,3,2,"06/02/2015",989000,1980,3000,"","452-174-13"
"Irvine","10 Bayview","1001",2556,489,4,3,"06/03/2015",1250000,,,"","452-081-34"
"Irvine","18 Bayview","1001",2375,673,4,2.5,"06/11/2015",1600000,1986,5000,"","452-081-30"
"Irvine","3701 Bates St","1001",1273,567,3,2,"06/10/2015",723000,1972,5100,"","447-021-13"
"Irvine","70 Summerstone","1001",1887,463,4,2.5,"06/10/2015",875000,1981,4462,"","452-252-10"
"Irvine","5 Newton Ct","1001",,,,,"06/04/2015",286000,,,"","988-881-40"
"Irvine","14 Medlar","1001",,,,,"06/08/2015",1300000,,,"","466-221-06"
"Irvine","123 Branch","1001",,,,,"06/17/2015",2349000,,,"","580-362-10"
"Irvine","138 Violet Bloom","1001",,,,,"06/01/2015",830000,,,"","580-352-03"
"Irvine","1 Orange Blossom","1001",964,512,2,2,"06/15/2015",494500,1976,2988,"","466-032-42"
"Irvine","12 Orchard","1001",1133,467,2,2,"06/08/2015",530000,1977,2739,"","466-052-25"
"","","1001",,,,,"06/12/2015",1298000,,,"","580-361-10"
"Irvine","63 Como","1001",,,,,"06/04/2015",1598000,,,"","588-271-09"
"","","1001",,,,,"06/08/2015",2000000,,,"","580-362-08"
"Irvine","28 Teak Brg","1001",,,,,"06/15/2015",1116000,,,"","551-131-50"
"Irvine","11 Aldea","1001",2618,419,3,2.5,"06/01/2015",1098000,1979,5115,"","530-181-03"
"Irvine","55 Pinetree","1001",,,,,"06/12/2015",1204000,,,"","104-673-03"
"Irvine","13 Sheridan","1001",2453,370,4,2.5,"06/11/2015",908000,1977,5355,"","529-101-37"
"Irvine","204 Parkdale","1001",,,,,"06/16/2015",1040000,,,"","551-473-07"
"Irvine","10 Filare","1001",1645,390,3,2.5,"06/02/2015",642500,1983,2650,"","529-055-44"
"Irvine","26 Phillipsburg","1001",2148,380,3,2.5,"06/16/2015",818000,1985,4750,"","529-011-24"
"Irvine","7 Taylor","1001",2865,333,4,2.5,"06/15/2015",956000,1979,5050,"","551-042-46"
"Irvine","121 Beechmont","1001",,,,,"06/12/2015",1020000,,,"","551-472-03"
"Irvine","3 Canyonwood","1001",,,,,"06/15/2015",1007500,,,"","530-291-60"
"Irvine","123 Beechmont","1001",,,,,"06/18/2015",1230500,,,"","551-472-02"
"Irvine","31 Honeyrose","1001",,,,,"06/10/2015",1050000,,,"","551-372-46"
"Irvine","125 Beechmont","1001",,,,,"06/04/2015",1188500,,,"","551-472-01"
"Irvine","11 Hermosa","1001",2562,400,3,2.5,"06/10/2015",1027000,1981,5250,"","530-171-40"
"Irvine","8 Pendelton","1001",1668,374,3,2.5,"06/16/2015",625000,1980,2300,"","529-193-36"
"Irvine","17 Carlina","1001",1377,519,3,2,"06/03/2015",715000,1978,4462,"","530-078-08"
"Irvine","18 Longstreet","1001",2078,298,4,2.5,"06/18/2015",620000,1977,3900,"","529-133-39"
"Dana Point","27231 Calle Alta Vis","1001",1834,474,2,2,"06/15/2015",870000,1961,9975,"","123-302-37"
"Dana Point","35665 Beach Rd","1001",825,2884,2,1,"06/10/2015",2380000,1948,2090,"","691-162-15"
"Dana Point","26501 Palisades Dr","1001",1505,676,3,2,"06/05/2015",1017500,1963,9075,"","123-221-12"
"Dana Point","34395 Camino El Molino","1001",630,1230,2,1.5,"06/17/2015",775000,1969,5175,"","123-293-10"
"Corona Del Mar","416 Hazel Dr","1001",2306,867,3,3,"06/12/2015",2000000,1941,9400,"","459-123-08"
"Corona Del Mar","11 Carmel Bay Dr","1001",2796,1198,4,2.5,"06/03/2015",3350000,1972,7800,"P","458-481-04"
"Corona Del Mar","1215 Dolphin Ter","1001",3250,1692,3,4,"06/15/2015",5500000,1956,13600,"P","050-263-14"
"Corona Del Mar","508 Carnation Ave","1001",,,,,"06/02/2015",2435000,,,"","459-011-06"
"Corona Del Mar","1227 Outrigger Dr","1001",2185,1384,4,2,"06/10/2015",3025000,1969,7350,"P","458-162-10"
"Corona Del Mar","4512 Roxbury Rd","1001",,,,,"06/05/2015",7900000,,12728,"","475-025-02"
"Corona Del Mar","1531 Santanella Ter","1001",,,,,"06/17/2015",2800000,,,"","050-283-19"
"Corona Del Mar","36 White Water Dr","1001",2552,524,3,2.5,"06/16/2015",1339000,1975,6063,"","458-541-23"
"Corona Del Mar","508 Marigold Ave","1001",820,2152,2,2,"06/15/2015",1765000,1950,,"","459-206-05"
"Corona Del Mar","3729 Ocean Blvd","1001",2430,7729,4,4,"06/12/2015",18783500,1947,12051,"","052-150-16"
"Corona Del Mar","1653 Bayside Dr","1001",1548,2422,4,4.5,"06/09/2015",3750000,1971,5000,"","050-401-25"
"Corona Del Mar","1207 Dolphin Ter","1001",2235,2460,3,2,"06/15/2015",5500000,1955,12360,"","050-263-07"
"Costa Mesa","1118 San Jose","1001",2248,400,4,2.5,"06/10/2015",900000,1981,6600,"","412-043-29"
"Costa Mesa","1629 Sandalwood St","1001",1357,537,3,2,"06/15/2015",729000,1959,7070,"","139-213-01"
"Costa Mesa","2912 Chestnut Ave","1001",1357,551,3,2,"06/01/2015",749000,1959,6900,"","139-294-04"
"Costa Mesa","2963 Croftdon St","1001",1000,450,3,1.5,"06/03/2015",450000,1956,6000,"","141-232-13"
"Costa Mesa","1141 Danielle Dr","1001",1759,414,3,2,"06/10/2015",729000,1979,4500,"","412-071-66"
"Costa Mesa","3073 Ceylon Rd","1001",1712,410,3,2,"06/01/2015",702500,1959,6969,"","139-164-09"
"Costa Mesa","3080 Tyler Way","1001",1292,520,3,2,"06/15/2015",673000,1963,6180,"","141-604-46"
"Costa Mesa","2935 Peppertree Ln","1001",1427,463,3,2,"06/11/2015",662000,1959,6300,"","139-204-07"
"Costa Mesa","1199 Boise Way","1001",1447,430,4,2,"06/15/2015",622500,1964,7000,"","141-691-44"
"Costa Mesa","1261 Conway Ave","1001",1276,478,3,2,"06/04/2015",610000,1957,6200,"","141-155-08"
"Costa Mesa","3226 Minnesota Ave","1001",1597,328,3,2,"06/17/2015",525000,1960,6000,"","139-082-07"
"Costa Mesa","1941 Killdeer Cir","1001",1462,675,3,2,"06/08/2015",987000,1965,7280,"","139-481-18"
"Costa Mesa","1283 Conway Ave","1001",1263,518,3,2,"06/03/2015",655000,1958,6250,"","141-155-33"
"Costa Mesa","1132 Carson St","1001",1447,393,4,2,"06/11/2015",570000,1964,6000,"","141-692-20"
"Costa Mesa","3216 New York Ave","1001",1556,408,4,2,"06/02/2015",636000,1960,6000,"","139-102-29"
"Costa Mesa","1117 Dana Dr","1001",2935,262,3,3,"06/18/2015",770000,1978,4800,"","412-074-23"
"Costa Mesa","3024 Java Rd","1001",2790,553,4,2.5,"06/02/2015",1545000,1966,9600,"","139-241-11"
"Costa Mesa","2417 Minuteman Way","1001",1245,321,1,2,"06/08/2015",400000,1967,1400,"","419-162-64"
"Costa Mesa","2338 Bunker Hill Way","1001",1240,358,3,2,"06/01/2015",444000,1965,1400,"","419-164-77"
"Costa Mesa","171 22Nd St","1001",777,862,2,1,"06/04/2015",670000,1946,6752,"","426-133-08"
"Costa Mesa","592 Hamilton St","1001",852,1643,2,1,"06/03/2015",1400000,1956,,"","422-021-32"
"Costa Mesa","194 Admiral Way","1001",1722,316,2,2.5,"06/08/2015",545000,1981,1648,"","439-293-18"
"Costa Mesa","1072 Clipper Ct","1001",1996,349,4,2.5,"06/10/2015",698500,1991,,"","424-521-43"
"Costa Mesa","591 Victoria St","1001",952,9978,3,2,"06/04/2015",9500000,1964,,"","422-021-02"
"Costa Mesa","2191 State Ave","1001",1034,817,3,1,"06/11/2015",845000,1954,7350,"","422-421-02"
"Costa Mesa","683 Congress St","1001",1006,606,3,2,"06/05/2015",610000,1955,6600,"","422-173-05"
"Costa Mesa","221 22Nd St","1001",1105,746,2,1,"06/03/2015",825000,1956,9000,"","426-144-06"
"Costa Mesa","219 Broadway","1001",1127,1028,2,1,"06/12/2015",1159000,1941,6560,"","425-402-19"
"Costa Mesa","987 Trabuco Cir","1001",1509,435,3,2,"06/05/2015",657500,1977,3182,"","422-052-13"
"Costa Mesa","258 E Bay St","1001",1485,781,4,2,"06/03/2015",1160000,1957,6000,"","426-213-16"
"Costa Mesa","2339 Westminster Ave","1001",1010,1371,3,1.5,"06/18/2015",1385000,1956,6996,"","119-131-10"
"Costa Mesa","1924 Church St","1001",1034,652,2,1,"06/11/2015",675000,1953,6873,"","426-263-05"