"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Buena Park","7921 Adams Way","1001",1164,425,3,1.5,"07/06/2015",495000,1955,6000,"","135-111-10"
"Buena Park","9210 Via Balboa Cir","1001",2282,243,4,3,"07/07/2015",555000,1956,13189,"P","134-041-20"
"Buena Park","6672 San Diego Dr","1001",1090,454,3,2,"07/10/2015",495000,1955,6600,"","069-362-09"
"Buena Park","8361 San Pablo Dr","1001",1072,451,3,2,"07/02/2015",484000,1955,6000,"","069-393-23"
"Buena Park","5940 Los Amigos St","1001",1745,315,3,2,"07/15/2015",550000,1956,7695,"","262-172-14"
"Buena Park","7304 Crescent Ave","1001",1286,388,4,2,"07/13/2015",500000,1956,6100,"","135-152-35"
"Buena Park","8420 Santa Berta Way","1001",1308,363,3,2,"07/09/2015",475000,1956,6000,"","135-053-08"
"Buena Park","8591 Grand Ave","1001",1294,394,2,1,"07/08/2015",510000,1948,24240,"","135-123-01"
"Buena Park","6860 Via Norte Cir","1001",1287,392,4,2,"07/10/2015",505000,1956,6138,"","134-072-10"
"Buena Park","8713 San Antonio Dr","1001",1112,440,3,2,"07/09/2015",490000,1955,6767,"P","069-472-40"
"Buena Park","6451 Pheasant Cir","1001",1243,377,3,1.5,"07/07/2015",469000,1963,7350,"P","263-552-20"
"Buena Park","8205 Guava Ave","1001",1294,332,3,2,"07/06/2015",430000,1955,6335,"","070-432-10"
"Buena Park","5846 Los Alamos St","1001",1382,368,3,2,"07/02/2015",509000,1958,6143,"","262-171-06"
"Buena Park","8440 Stanton Ave","1001",1271,239,4,1.75,"07/01/2015",305000,1954,6000,"","070-421-24"
"Buena Park","7366 El Tomaso Way","1001",1014,384,3,1,"07/14/2015",390000,1957,6000,"","136-142-08"
"Buena Park","6444 Blue Jay Dr","1001",1269,393,3,2,"07/15/2015",499000,1963,6500,"P","263-552-08"
"Buena Park","7178 Santa Isabel Cir","1001",1150,286,3,1.5,"07/08/2015",330000,1964,897,"","135-425-28"
"Buena Park","7357 Santa Elise Cir","1001",1188,378,3,1.5,"07/14/2015",450000,1958,6014,"","135-041-19"
"Buena Park","6751 Via Riviera Way","1001",1362,367,3,2,"07/16/2015",500000,1956,6600,"","134-116-10"
"Buena Park","5913 Los Nietos St","1001",1362,389,3,1.5,"07/09/2015",530000,1958,6000,"P","262-492-12"
"Buena Park","8460 Waverly Dr","1001",2207,294,3,2,"07/10/2015",650000,1959,17325,"","289-022-06"
"Buena Park","7 Laketrail Cv","1001",,,,,"07/13/2015",895000,,,"","066-392-04"
"Buena Park","4755 Guadalajara Way","1001",1300,332,3,2.5,"07/01/2015",432000,1973,2039,"","066-492-51"
"Buena Park","5641 Fox Hills Ave","1001",2207,339,3,2,"07/13/2015",750000,1959,9000,"P","289-092-07"
"Buena Park","5371 Fox Hills Ave","1001",1533,366,3,2,"07/07/2015",562000,1957,9200,"","289-071-04"
"Buena Park","5862 Western Ave","1001",742,2371,2,1,"07/08/2015",1760000,1962,,"","277-102-26"
"Buena Park","7121 Indiana St","1001",816,471,2,1,"07/01/2015",385000,1951,8184,"","070-072-10"
"Buena Park","8230 Inverness Grn","1001",1560,261,4,2,"07/09/2015",407500,1964,1320,"","066-416-40"
"Buena Park","6732 Burnham Ave","1001",1060,410,3,1,"07/08/2015",435000,1954,6224,"","276-274-03"
"Buena Park","8344 Montana Ave","1001",1256,330,3,2,"07/01/2015",415000,1961,6080,"","070-662-06"
"La Palma","4822 Donna Dr","1001",1704,404,4,2,"07/09/2015",690000,1968,5250,"","263-311-20"
"La Palma","5212 Decatur Dr","1001",1421,429,3,2,"07/14/2015",610000,1968,4950,"","263-034-04"
"La Palma","5831 Calaveras Cir","1001",2104,294,4,2.5,"07/13/2015",620000,1970,5220,"","263-251-23"
"La Palma","5220 Salisbury Cir","1001",1315,319,3,1.5,"07/08/2015",420000,1971,1516,"","262-394-11"
"La Palma","5172 Del Sol Cir","1001",2264,300,5,2.5,"07/14/2015",680000,1965,4900,"","262-223-38"
"La Palma","5741 Park West Cir","1001",1474,379,3,2,"07/06/2015",560000,1973,5225,"","262-141-01"
"Cypress","4239 Via Verde","1001",1865,460,3,2,"07/16/2015",858000,1967,5713,"","244-212-11"
"Cypress","4230 Paseo De Oro","1001",1587,318,3,2.5,"07/06/2015",506000,1968,1849,"","244-262-36"
"Cypress","4393 Via Majorca","1001",1536,472,3,2,"07/06/2015",725000,1967,5520,"","244-241-11"
"Cypress","5051 Olga Ave","1001",1050,447,3,1.5,"07/01/2015",470000,1962,6500,"","241-046-13"
"Cypress","6375 Yale Ct","1001",,,,,"07/01/2015",662000,,,"","134-531-51"
"Cypress","5542 Vonnie Ln","1001",844,817,2,1,"07/16/2015",690000,1947,7500,"","262-471-03"
"Cypress","4862 Merten Ave","1001",1197,426,4,2,"07/08/2015",510000,1960,7201,"P","262-331-02"
"Cypress","10301 Ponder St","1001",1205,464,3,1.5,"07/07/2015",560000,1963,6000,"","241-173-68"
"Cypress","11270 Lowell Ct","1001",1666,345,3,2.5,"07/16/2015",575000,1973,2600,"","224-160-08"
"Cypress","9806 Via Sonoma","1001",1426,314,3,1.5,"07/10/2015",448000,1968,1849,"","244-262-04"
"Cypress","5842 Comstock Ct","1001",2188,354,4,2.5,"07/16/2015",775000,1969,6300,"","241-071-47"
"Cypress","9570 Mamota Way","1001",1221,301,2,2,"07/01/2015",368000,1977,2052,"","134-183-43"
"Cypress","9778 Gene St","1001",2063,193,4,2.5,"07/16/2015",400000,1965,6500,"P","134-515-01"
"Cypress","9741 Paseo De Oro","1001",1587,293,3,2.5,"07/01/2015",465000,1967,1849,"","244-283-28"
"Cypress","10181 Hialeah Dr","1001",1659,391,5,2.5,"07/09/2015",650000,1964,6000,"","242-125-02"
"Cypress","11364 Jamaica St","1001",2327,279,4,3,"07/09/2015",650000,1973,5985,"","224-121-17"
"La Habra","1811 Verdugo Ave","1001",1041,357,3,2,"07/13/2015",372200,1957,5699,"","303-361-18"
"La Habra","505 W 4Th Ave","1001",768,478,2,1,"07/01/2015",367500,1924,4800,"","298-054-12"
"La Habra","764 Hampshire Ln","1001",1273,290,3,2,"07/02/2015",370000,1976,2500,"","292-514-66"
"La Habra","770 Hartford Ln","1001",1276,298,3,2.5,"07/01/2015",380500,1976,1900,"","292-513-50"
"La Habra","960 N Stonewood St","1001",2033,324,4,2,"07/09/2015",660000,1960,11627,"P","303-083-02"
"La Habra","211 California St","1001",560,473,1,1,"07/08/2015",265000,1916,1900,"","298-066-07"
"La Habra","531 Willow St","1001",841,487,2,1,"07/09/2015",410000,1951,5616,"","022-425-02"
"La Habra","717 E Erna Ave","1001",963,412,2,1,"07/08/2015",397000,1946,6500,"","303-123-09"
"La Habra","2241 W Toledo Pl","1001",,,,,"07/01/2015",555000,,,"","018-491-23"
"La Habra","1821 W El Portal Dr","1001",1462,287,3,2,"07/16/2015",420000,1957,8100,"","018-061-06"
"La Habra","860 Dorchester Ln","1001",1276,294,3,2.5,"07/09/2015",376000,1975,1700,"","292-514-20"
"La Habra Heights","1448 N Cypress St","1001",,,,,"07/16/2015",875000,,,"","017-320-76"
"La Habra","451 Exeter Cir","1001",1200,395,3,2,"07/06/2015",475000,1957,6750,"","019-063-29"
"La Habra","1320 Devonshire Ln","1001",1276,305,3,2.5,"07/10/2015",390000,1976,1700,"","292-513-44"
"La Habra","230 Bishop Dr","1001",1560,356,3,2,"07/09/2015",556000,1955,9194,"","017-293-02"
"La Habra","2331 Grayville Dr","1001",1483,287,3,2,"07/10/2015",426500,1963,7540,"","019-281-01"
"La Habra","631 E Parkwood Ave","1001",2232,259,4,3,"07/10/2015",580000,1973,6003,"","292-501-14"
"La Habra","1441 Marlei Rd","1001",2032,324,3,2,"07/02/2015",660000,1966,8040,"P","017-412-03"
"La Habra","641 N Valencia St","1001",1125,386,3,1,"07/15/2015",435000,1951,6750,"","303-091-38"
"La Habra","1000 Vernon St","1001",1040,600,3,1,"07/08/2015",625000,1950,6700,"","017-095-07"
"La Habra","2251 Walling Ave","1001",1855,304,3,2,"07/09/2015",564000,1958,7923,"","303-336-02"
"La Habra","222 Hampton Ln","1001",1605,258,3,2.5,"07/10/2015",415000,1979,2200,"","292-472-50"
"La Habra","640 Mardina Way","1001",1441,339,2,2,"07/07/2015",489000,1955,8241,"P","018-323-07"
"La Habra","1040 W Poppy Hills Ct","1001",,,,,"07/15/2015",938000,,,"","287-332-17"
"La Habra","9161 Randall Ave","1001",1577,320,3,2,"07/10/2015",505000,1957,7360,"","017-032-02"
"La Habra","1322 Macy St","1001",1387,374,3,2,"07/16/2015",520000,1955,7470,"","017-073-13"
"La Habra","2101 Sidon Ave","1001",1179,396,3,2,"07/08/2015",467000,1958,6510,"","018-153-20"
"La Habra","605 E Florence Ave","1001",780,544,2,1,"07/16/2015",425000,1918,6583,"","022-098-19"
"La Mirada","4682 Stanton Ave","1001",1338,375,3,2,"07/08/2015",503000,1960,7200,"","066-372-14"
"Stanton","10740 Elm Cir","1001",,,,,"07/09/2015",515000,,,"","079-361-36"
"Stanton","10391 Yana Dr","1001",1543,290,3,2,"07/07/2015",447500,1956,7200,"","126-371-13"
"Stanton","8045 Sorrento Ln","1001",,,,,"07/09/2015",440000,,,"","131-691-02"
"Stanton","7781 Joel Ave","1001",1255,366,4,2,"07/14/2015",460000,1955,7267,"","131-072-32"
"Stanton","10860 Jasmine Ln","1001",,,,,"07/09/2015",560000,,,"","079-761-25"
"Stanton","10621 Dogwood Way","1001",963,327,2,1.5,"07/14/2015",315000,1972,1495,"","079-933-19"
"Los Alamitos","11872 Foster Rd","1001",1889,431,3,2,"07/02/2015",815000,1957,9202,"P","086-312-03"
"Los Alamitos","12322 Vicksburg Cir","1001",936,534,2,2,"07/10/2015",500000,1971,3010,"","217-242-12"
"Los Alamitos","11521 Baskerville Rd","1001",2470,546,4,3,"07/10/2015",1350000,1959,8502,"P","086-332-15"
"Los Alamitos","3651 La Colmena Way","1001",1323,523,3,2,"07/07/2015",692000,1963,7232,"P","130-741-18"
"Los Alamitos","12101 Martha Ann Dr","1001",2283,343,3,3,"07/01/2015",783500,1957,10570,"P","086-401-08"
"Los Alamitos","12825 Martha Ann Dr","1001",3526,258,3,2,"07/09/2015",912500,,8640,"","086-463-04"
"Los Alamitos","11222 Kensington Rd","1001",1730,543,3,2,"07/01/2015",940000,1961,7070,"","086-553-06"
"Los Alamitos","3102 Rowena Dr","1001",2357,352,4,2,"07/14/2015",830000,,7630,"","086-482-08"
"Los Alamitos","11421 Martha Ann Dr","1001",2520,337,4,3,"07/15/2015",850000,1959,7810,"","086-355-10"
"Seal Beach","960 Blue Heron","1001",,,,,"07/15/2015",1100000,,,"","199-201-30"
"Seal Beach","720 Marvista Ave","1001",1195,736,3,2,"07/01/2015",880000,1958,5100,"","199-183-07"
"Seal Beach","108 Princeton Cir","1001",1986,374,5,2,"07/14/2015",744000,1965,5785,"","086-622-11"
"Seal Beach","4581 Birchwood Ave","1001",1914,412,4,2,"07/13/2015",789000,1968,5200,"","217-157-32"
"Seal Beach","715 Coastline Dr","1001",1892,494,3,2,"07/01/2015",936000,1958,4800,"","199-184-14"
"Seal Beach","4548 Birchwood Ave","1001",1492,507,3,2,"07/16/2015",757500,1968,5200,"","217-158-10"
"Seal Beach","127 5Th St","1001",765,1176,2,1,"07/01/2015",900000,1942,2937,"","199-148-21"
"Seal Beach","4572 Elder Ave","1001",2527,310,4,2.5,"07/14/2015",785000,1968,5200,"","217-155-12"
"Seal Beach","4156 Candleberry Ave","1001",1394,538,3,2.5,"07/08/2015",750000,1971,5850,"","217-223-21"
"Seal Beach","1015 Coastline Dr","1001",1363,594,3,2,"07/01/2015",810000,1958,5100,"","199-173-24"
"Seal Beach","3800 Goldenrod St","1001",1970,274,4,2,"07/10/2015",540000,1969,5300,"","217-166-16"
"Seal Beach","3611 Wisteria St","1001",2016,286,4,2,"07/10/2015",577000,1967,5408,"","217-121-21"
"Irvine","7 Raines","1001",,,,,"07/14/2015",1070000,,,"","528-042-34"
"Irvine","35 Lindcove","1001",,,,,"07/02/2015",1370000,,,"","530-901-02"
"Irvine","27 Malibu","1001",,,,,"07/06/2015",1398000,,,"","530-921-08"
"Irvine","108 Legacy Way","1001",,,,,"07/14/2015",775000,,,"","530-412-24"
"Irvine","10 Carriage Dr","1001",,,,,"07/10/2015",884000,,,"","530-533-04"
"Irvine","111 Luminous","1001",,,,,"07/15/2015",1980000,,,"","481-131-60"
"Irvine","6181 Sierra Siena Rd","1001",2071,620,4,2.5,"07/08/2015",1285000,1972,6500,"","463-233-08"
"Irvine","22 Black Falcon","1001",,,,,"07/02/2015",6000000,,,"","481-162-02"
"Irvine","5 Moonray","1001",1973,532,2,2,"07/13/2015",1050000,1980,5500,"","463-491-30"
"Irvine","19542 Sierra Soto Rd","1001",1798,981,4,2,"07/15/2015",1765000,1970,6270,"","463-124-04"
"Irvine","17 Fresco","1001",,,,,"07/15/2015",2280000,,,"","481-094-35"
"Irvine","18661 Via Palatino","1001",2501,928,4,2.5,"07/10/2015",2323000,1968,22450,"","463-031-19"
"Irvine","127 Canyon Crk","1001",,,,,"07/10/2015",5038000,,,"","481-181-10"
"Irvine","5792 Sierra Casa Rd","1001",2015,639,4,2.5,"07/10/2015",1288000,1971,6785,"","463-152-01"
"Irvine","5441 Catowba Ln","1001",2015,643,4,2.5,"07/13/2015",1297500,1969,5700,"","463-082-13"
"Irvine","18772 Via Verona","1001",1965,921,4,2,"07/15/2015",1810000,1967,9782,"","463-021-12"
"Irvine","6 Pebblewood","1001",1250,419,2,2,"07/02/2015",524000,1976,2402,"","451-342-42"
"Irvine","9 Songsparrow","1001",1946,418,4,2.5,"07/13/2015",815000,1976,4371,"","451-352-34"
"Irvine","6 Stonepine","1001",1647,349,3,2.5,"07/01/2015",575000,1975,2335,"","451-252-94"
"Irvine","23 Shearwater","1001",1538,490,3,2,"07/10/2015",755000,1979,4324,"","451-691-04"
"Irvine","29 Whistling Swan","1001",1808,628,4,2,"07/06/2015",1136000,1976,5101,"","451-311-30"
"Irvine","17 Woodland Dr","1001",1851,352,3,2.5,"07/08/2015",653000,1976,2309,"","451-343-10"
"Irvine","14872 Mayten Ave","1001",1897,420,4,2.5,"07/10/2015",798500,1973,5000,"","449-376-10"
"Irvine","19 Marsala","1001",,,,,"07/14/2015",635000,,,"","434-161-06"
"Irvine","26 Del Trevi","1001",,,,,"07/10/2015",685000,,,"","434-171-63"
"Foothill Ranch","3 Odessa","1001",,,,,"07/15/2015",735000,,4843,"","601-071-16"
"Foothill Ranch","15 Sierra Blanco","1001",1675,405,3,2.5,"07/13/2015",679000,,5052,"","601-142-44"
"Foothill Ranch","38 Enfilade Ave","1001",,,,,"07/10/2015",579000,,3797,"","601-241-29"
"Irvine","39 Acacia Tree Ln","1001",1960,368,3,2.5,"07/02/2015",723000,1969,3000,"","453-092-03"
"Irvine","17 Chenile","1001",2201,442,4,2.5,"07/13/2015",973000,1984,4750,"","452-371-53"
"Irvine","34 Silkleaf","1001",1208,560,2,2,"07/01/2015",677500,1980,4536,"","452-071-30"
"Irvine","20 Wildwheat","1001",971,509,2,2,"07/16/2015",495000,1980,4320,"","452-271-49"
"Irvine","5 Terraza","1001",,,,,"07/09/2015",888000,,,"","447-425-07"
"Irvine","16 Almeria","1001",1998,490,3,3,"07/13/2015",981000,,,"","447-292-08"
"Irvine","19 Monte Carlo","1001",,,,,"07/06/2015",948000,,,"","447-362-10"
"Irvine","3942 Claremont St","1001",1559,416,4,2,"07/15/2015",650000,1971,6100,"","447-053-21"
"Irvine","22 Whistler Ct","1001",,,,,"07/15/2015",712000,,,"","988-940-11"
"Irvine","46 Murasaki St","1001",,,,,"07/15/2015",424000,,,"","988-361-03"
"Irvine","116 Fieldwood","1001",,,,,"07/15/2015",1325000,,,"","580-431-02"
"Irvine","229 Borrego","1001",,,,,"07/08/2015",890000,,,"","580-162-16"
"Irvine","15 Rosslyn","1001",,,,,"07/14/2015",925000,,,"","530-491-39"
"Irvine","4052 Escudero Dr","1001",2344,353,4,3,"07/15/2015",829000,1970,5532,"","529-025-47"
"Irvine","61 Sconset Ln","1001",,,,,"07/15/2015",790000,,,"","530-351-12"
"Irvine","7 Southampton","1001",1273,516,3,3,"07/02/2015",658000,1984,3500,"","529-302-04"
"Irvine","24 Torrey Pne","1001",,,,,"07/02/2015",1275000,,,"","551-131-64"
"Irvine","40 Appomattox","1001",1703,455,3,2.5,"07/14/2015",775000,1985,3520,"","529-351-26"
"Irvine","54 Grant","1001",1672,456,3,2,"07/15/2015",762500,1978,5034,"","529-132-03"
"Irvine","51 Donovan","1001",,,,,"07/10/2015",1012000,,,"","551-422-04"
"Irvine","23 Bamboo","1001",,,,,"07/02/2015",1328000,,,"","551-131-43"
"Irvine","41 Wheeler","1001",2939,428,4,3,"07/15/2015",1260000,1985,8700,"P","529-323-15"
"Irvine","23 Dusty Rose","1001",,,,,"07/13/2015",1330000,,,"","551-192-09"
"Irvine","14 Grant","1001",1688,450,3,2,"07/06/2015",760000,1978,4800,"","529-102-05"
"Irvine","60 Monticello","1001",2366,398,3,2.5,"07/09/2015",942000,1978,5500,"","529-164-19"
"Irvine","32 Townsend","1001",,,,,"07/13/2015",1484000,,,"","551-162-69"
"Irvine","9 Ramada","1001",1754,468,2,2,"07/06/2015",822000,1979,5550,"","530-082-18"
"Irvine","6 Viola","1001",,,,,"07/08/2015",2400000,,,"","530-611-33"
"Irvine","3 Eden","1001",1560,480,3,2,"07/08/2015",749000,1980,4320,"","530-092-02"
"Irvine","10 Farragut","1001",2204,407,4,3.5,"07/16/2015",898000,1977,5000,"","529-127-08"
"Dana Point","35537 Beach Rd","1001",1704,1349,1,2,"07/08/2015",2300000,1948,2716,"","691-161-09"
"Dana Point","26681 Vuelta Loma","1001",975,871,2,1,"07/09/2015",850000,1970,7802,"","123-423-13"
"Corona Del Mar","827 Gardenia Way","1001",2012,720,3,2.5,"07/16/2015",1450000,,,"","458-691-42"
"Corona Del Mar","4527 Roxbury Rd","1001",3082,655,3,3,"07/14/2015",2021500,1961,11097,"P","475-024-05"
"Corona Del Mar","712 Heliotrope Ave","1001",816,2052,2,1,"07/09/2015",1675000,1948,3540,"","459-042-05"
"Corona Del Mar","320 Poinsettia Ave","1001",1357,2290,2,1.5,"07/01/2015",3108000,1941,3540,"","052-161-06"
"Corona Del Mar","2001 Tahuna Ter","1001",3010,1171,4,3,"07/01/2015",3525000,1958,9760,"","050-344-11"
"Corona Del Mar","18 Atoll Dr","1001",1911,732,2,2,"07/14/2015",1400000,1978,6656,"","458-381-48"
"Corona Del Mar","3621 Seabreeze Ln","1001",2204,291,4,2.5,"07/02/2015",642000,1967,10829,"","458-042-15"
"Costa Mesa","828 Cortez St","1001",1294,463,3,2,"07/10/2015",600000,1960,6045,"","141-302-16"
"Costa Mesa","1772 Iowa St","1001",2247,289,4,2,"07/08/2015",650000,1960,6592,"","139-061-02"
"Costa Mesa","2852 Stromboli Rd","1001",2237,473,5,2.5,"07/02/2015",1060000,1963,7446,"P","139-393-10"
"Costa Mesa","809 Presidio Dr","1001",2436,299,5,2,"07/06/2015",730000,1960,6510,"","141-313-06"
"Costa Mesa","958 Presidio Dr","1001",1501,420,3,2,"07/08/2015",631000,1962,6975,"","141-556-08"
"Costa Mesa","2443 Fordham Dr","1001",1930,326,4,2,"07/06/2015",630000,1956,7200,"","141-431-14"
"Costa Mesa","205 Amherst Pl","1001",1357,568,3,2,"07/15/2015",772000,1959,6580,"","141-465-08"
"Costa Mesa","2932 Royal Palm Dr","1001",1357,401,3,2,"07/16/2015",545000,1959,6300,"","139-293-01"
"Costa Mesa","181 Fairwinds","1001",1569,347,2,2,"07/14/2015",544500,1979,1920,"","419-142-07"
"Costa Mesa","1715 Palau Pl","1001",1775,461,3,2,"07/14/2015",819000,1960,7900,"","139-271-15"
"Costa Mesa","1992 Kornat Dr","1001",2637,417,4,3,"07/06/2015",1100000,1964,6979,"P","139-441-06"
"Costa Mesa","2416 Niagara Way","1001",1320,287,3,2,"07/14/2015",380000,1965,1400,"","419-165-76"
"Costa Mesa","3386 Marigold Cir","1001",1422,509,3,2,"07/16/2015",725000,1972,7500,"","412-182-22"
"Costa Mesa","1115 Austin St","1001",1308,515,3,2,"07/10/2015",674000,1963,6565,"","141-604-28"
"Costa Mesa","1709 Palau Pl","1001",2045,430,3,2,"07/08/2015",880000,1960,7500,"","139-271-14"
"Costa Mesa","1639 Minorca Dr","1001",1641,472,4,2,"07/06/2015",776000,1959,7315,"","139-283-01"
"Costa Mesa","1551 Amberleaf","1001",,,,,"07/09/2015",977000,,,"","420-081-06"
"Costa Mesa","2825 La Salle Ave","1001",1867,374,4,2,"07/02/2015",700000,1964,6696,"","141-672-13"
"Costa Mesa","2738 Lorenzo Ave","1001",2263,313,5,3,"07/10/2015",710000,1964,6510,"","141-682-12"
"Costa Mesa","2365 Columbia Dr","1001",1657,452,4,2,"07/13/2015",750000,1957,7000,"P","141-453-10"
"Costa Mesa","3278 California St","1001",1357,515,3,2,"07/06/2015",700000,1961,6000,"","139-052-20"
"Costa Mesa","3105 Loren Ln","1001",1855,320,4,3,"07/16/2015",594500,1957,6700,"","141-045-21"
"Costa Mesa","880 Capital St","1001",1512,493,4,2.5,"07/16/2015",745500,1962,6765,"","422-391-11"
"Costa Mesa","189 Admiral Way","1001",,,,,"07/02/2015",590000,,,"","439-293-04"
"Costa Mesa","2305 Orange Ave","1001",,,,,"07/13/2015",900000,,,"","439-263-38"
"Costa Mesa","2094 National Ave","1001",1775,391,4,2,"07/10/2015",695000,1954,8250,"","422-491-03"
"Costa Mesa","725 W 20Th St","1001",1947,281,5,3,"07/01/2015",549000,1952,8120,"","422-262-01"
"Costa Mesa","187 Brandywyne Ter","1001",1362,461,3,2.5,"07/02/2015",629000,1979,2444,"","439-263-04"
"Costa Mesa","2119 Westminster Ave","1001",1600,528,5,2,"07/10/2015",845000,1954,7602,"","426-141-33"
"Costa Mesa","477 E 19Th St","1001",1172,857,3,1,"07/16/2015",1005000,1947,7659,"","117-341-25"
"Costa Mesa","218 Cabrillo St","1001",816,1322,2,1,"07/07/2015",1079500,1948,7158,"","425-392-08"
"Costa Mesa","291 23Rd St","1001",832,1061,2,1,"07/13/2015",883000,1952,7290,"","426-084-11"
"Costa Mesa","2176 Pacific Ave","1001",,,,,"07/16/2015",480000,,,"","422-041-62"
"Dana Point","33575 Sandcastle Ct","1001",1751,536,2,2.5,"07/07/2015",940000,,,"","682-351-52"
"Dana Point","33951 Crystal Lantern St","1001",954,662,2,2,"07/13/2015",632000,1961,2400,"","682-141-33"
"Dana Point","32392 Crete Rd","1001",2501,563,3,3,"07/14/2015",1410000,1968,18404,"","670-021-17"
"Dana Point","24661 Cordova Dr","1001",1416,459,,,"07/02/2015",650000,1946,4000,"","682-113-24"
"Dana Point","196 Monarch Bay Dr","1001",2247,2221,3,2.5,"07/15/2015",4992000,1963,10455,"P","670-111-32"
"Dana Point","25591 Goldenspring Dr","1001",,,,,"07/01/2015",725000,,,"","668-381-50"
"Dana Point","7 Saint Michael","1001",,,,,"07/02/2015",922000,,,"","672-431-58"
"Dana Point","52 Monarch Bay Dr","1001",6890,674,4,4,"07/15/2015",4650000,1981,9600,"","670-131-37"
"Dana Point","33871 Olinda Dr","1001",1478,439,3,2,"07/02/2015",650000,1985,3239,"","682-113-17"
"Dana Point","32761 Nathan Cir","1001",1792,485,4,2,"07/10/2015",870000,1983,8400,"","673-291-12"
"Dana Point","6 Lapis Ave","1001",,,,,"07/09/2015",2250000,,,"","668-531-23"
"Dana Point","11 Gavina","1001",,,,,"07/08/2015",2745000,,14625,"","672-391-10"
"Dana Point","34362 Starboard Lantern","1001",,,,,"07/14/2015",2850000,,,"","682-331-24"
"Dana Point","2 Porto Cervo Dr","1001",2821,572,4,3.5,"07/07/2015",1615000,1987,12218,"","672-361-26"
"Dana Point","71 Ritz Cove Dr","1001",,,,,"07/10/2015",10399000,,,"","672-451-42"
"Dana Point","34136 Moongate Ct","1001",2544,334,3,3,"07/06/2015",850000,1991,5500,"","682-151-27"
"Dana Point","25091 Danabirch","1001",1913,460,4,2.5,"07/13/2015",880000,1986,5000,"","673-491-13"
"Dana Point","24401 Caracas St","1001",1471,463,3,2,"07/06/2015",682000,1976,6000,"","673-154-17"
"Dana Point","33841 Niguel Shores Dr","1001",3112,2152,9,4,"07/02/2015",6700000,1971,7066,"","672-071-15"
"Dana Point","31 Beach View Ave","1001",,,,,"07/13/2015",13500000,,,"","672-641-08"
"Dana Point","61 Ritz Cove Dr","1001",,,,,"07/14/2015",6150000,,,"","672-471-48"
"Lake Forest","24322 Twig St","1001",2152,318,4,2.5,"07/10/2015",685000,1965,7500,"P","619-031-27"
"Lake Forest","23571 Cavanaugh Rd","1001",1469,374,3,2,"07/01/2015",550000,1965,7440,"","617-161-22"
"Lake Forest","25502 Coral Wood St","1001",1782,423,3,2,"07/07/2015",755000,1977,7000,"","613-081-25"
"Lake Forest","22415 Woodgrove Rd","1001",2161,307,4,2.5,"07/10/2015",664500,1977,6522,"","614-162-40"
"Lake Forest","23391 Gondor Dr","1001",2439,264,4,3,"07/17/2015",645000,1968,5538,"","617-271-82"
"Lake Forest","21105 Wheaton Ter","1001",1644,364,4,3,"07/07/2015",600000,1980,4500,"","837-433-21"
"Lake Forest","26942 Fort Apache Cir","1001",1492,388,3,2,"07/16/2015",580000,1978,7500,"","837-401-01"
"Lake Forest","22621 Jeronimo Rd","1001",2490,284,5,3,"07/02/2015",709000,1969,6900,"","614-101-12"
"Lake Forest","22342 Woodhue Ct","1001",3052,121,5,2.5,"07/09/2015",370000,1976,7150,"P","614-421-31"
"Lake Forest","22151 Debra St","1001",2861,241,4,3,"07/13/2015",690000,1978,5557,"","614-152-15"
"Lake Forest","24296 Sunnybrook Cir","1001",2270,334,4,2.5,"07/10/2015",760000,,10230,"P","617-291-52"
"Lake Forest","22672 Pine Lake Ln","1001",1980,429,3,3,"07/15/2015",850000,1973,3600,"","617-372-17"
"Lake Forest","25166 Fall Creek Cir","1001",2728,276,4,2.5,"07/16/2015",755000,1977,7500,"","614-401-28"
"Lake Forest","21946 Raintree Ln","1001",1494,349,3,2,"07/01/2015",521500,1979,6750,"","837-401-36"
"Lake Forest","22976 Cexton Ln","1001",1335,322,3,2.5,"07/06/2015",430000,1973,2321,"","614-092-11"
"Lake Forest","22132 Bellcroft Dr","1001",1963,345,4,2.5,"07/01/2015",678000,1983,7600,"","613-301-17"
"Lake Forest","22102 Pheasant St","1001",2353,292,4,3,"07/09/2015",687500,1977,5100,"","614-502-02"
"Lake Forest","22761 Nolan St","1001",1540,324,4,2,"07/10/2015",500000,1974,4950,"","617-401-28"
"Lake Forest","22526 Aliso Park Dr","1001",2120,283,3,3,"07/09/2015",600000,1977,4932,"","613-051-21"
"Lake Forest","22835 Ridge Route Ln","1001",1697,381,3,2,"07/02/2015",648000,1968,5100,"","617-281-44"
"Lake Forest","21281 Forest Meadow Dr","1001",1069,481,3,2,"07/13/2015",515000,1978,4050,"","837-371-56"
"Lake Forest","22885 Cedarspring","1001",1859,349,4,2.5,"07/06/2015",650000,1981,5200,"","613-041-57"